"Table with row headers in column A, L, W, AH, AS, BD, BO, BZ, CK, CV, and DG, and column headers in rows 6 through 8 and 45 through 47.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,
Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,
Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Current residence in --,Population 1 year and over,,Same residence 1 year ago,,"Different residence, same state 1 year ago",,Different state of residence 1 year ago,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Abroad 1 year ago--,,,,,,,
,,,,,,,Total,,Alabama,,,Alaska,,Arizona,,Arkansas,,California,,Colorado,,,Connecticut,,Delaware,,District of Columbia ,,Florida,,Georgia,,,Hawaii,,Idaho,,Illinois,,Indiana,,Iowa,,,Kansas,,Kentucky,,Louisiana,,Maine,,Maryland,,,Massachusetts,,Michigan,,Minnesota,,Mississippi,,Missouri,,,Montana,,Nebraska,,Nevada,,New Hampshire,,New Jersey,,,New Mexico,,New York,,North Carolina,,North Dakota,,Ohio,,,Oklahoma,,Oregon,,Pennsylvania,,Rhode Island,,South Carolina,,,South Dakota,,Tennessee,,Texas,,Utah,,Vermont,,,Virginia,,Washington,,West Virginia,,Wisconsin,,Wyoming,,,Total,,Puerto Rico,,U.S. Island Area,,Foreign Country,
Rhode Island,"1,040,527","+/- 1,533","899,551","+/- 9,890","101,165","+/- 8,498","33,446","+/- 3,551",20,+/- 44,Rhode Island,0,+/- 200,93,+/- 151,0,+/- 200,"2,146",+/- 811,332,+/- 315,Rhode Island,"4,170","+/- 1,101",0,+/- 200,313,+/- 381,"2,752","+/- 1,143",168,+/- 211,Rhode Island,120,+/- 145,0,+/- 200,385,+/- 382,0,+/- 200,0,+/- 200,Rhode Island,27,+/- 47,286,+/- 405,24,+/- 45,279,+/- 249,482,+/- 325,Rhode Island,"11,253","+/- 1,937",230,+/- 169,131,+/- 131,0,+/- 200,210,+/- 158,Rhode Island,0,+/- 200,188,+/- 250,25,+/- 48,611,+/- 385,"1,219",+/- 641,Rhode Island,36,+/- 58,"3,603","+/- 1,335",478,+/- 508,0,+/- 200,63,+/- 80,Rhode Island,0,+/- 200,139,+/- 235,735,+/- 552,N/A,N/A,481,+/- 609,Rhode Island,0,+/- 200,120,+/- 199,823,+/- 433,0,+/- 200,53,+/- 76,Rhode Island,"1,008",+/- 569,287,+/- 320,0,+/- 200,135,+/- 124,21,+/- 32,Rhode Island,"6,365","+/- 1,629",116,+/- 186,0,+/- 200,"6,249","+/- 1,646"
South Carolina,"4,668,886","+/- 3,434","3,929,626","+/- 20,572","564,350","+/- 20,053","156,705","+/- 9,611","1,665",+/- 635,South Carolina,"1,244","+/- 1,016","2,222","+/- 1,160",839,+/- 526,"5,979","+/- 1,473","1,915","+/- 1,059",South Carolina,"1,590",+/- 729,697,+/- 492,435,+/- 352,"11,552","+/- 2,367","18,570","+/- 3,616",South Carolina,638,+/- 493,198,+/- 321,"2,125","+/- 1,128","3,802","+/- 1,911",643,+/- 437,South Carolina,"1,064",+/- 855,"1,924",+/- 991,"2,709","+/- 2,265","2,077",+/- 942,"3,565","+/- 1,205",South Carolina,"2,313",+/- 826,"2,966","+/- 1,289",757,+/- 582,"1,407",+/- 802,"1,884",+/- 724,South Carolina,93,+/- 127,158,+/- 165,"1,025",+/- 834,917,+/- 696,"6,517","+/- 2,181",South Carolina,"1,052","+/- 1,085","10,746","+/- 3,642","24,764","+/- 3,907",656,+/- 650,"4,388","+/- 1,326",South Carolina,555,+/- 354,255,+/- 202,"6,497","+/- 2,067",538,+/- 332,N/A,N/A,South Carolina,816,"+/- 1,252","3,550","+/- 1,136","5,351","+/- 1,482",566,+/- 425,298,+/- 244,South Carolina,"9,377","+/- 3,040","1,629","+/- 1,165","1,345",+/- 720,832,+/- 570,0,+/- 197,South Carolina,"18,205","+/- 4,182","1,070",+/- 890,0,+/- 197,"17,135","+/- 4,064"
South Dakota,"821,669","+/- 1,036","676,014","+/- 7,752","115,606","+/- 7,423","26,051","+/- 2,891",0,+/- 147,South Dakota,855,"+/- 1,127",435,+/- 333,227,+/- 354,"1,494",+/- 663,"1,744",+/- 839,South Dakota,2,+/- 4,0,+/- 147,0,+/- 147,970,+/- 638,122,+/- 130,South Dakota,8,+/- 13,78,+/- 104,74,+/- 102,210,+/- 289,"2,441",+/- 932,South Dakota,403,+/- 295,0,+/- 147,0,+/- 147,0,+/- 147,60,+/- 65,South Dakota,61,+/- 101,892,+/- 747,"3,568","+/- 1,023",34,+/- 48,474,+/- 274,South Dakota,248,+/- 208,"2,175",+/- 801,135,+/- 171,0,+/- 147,0,+/- 147,South Dakota,175,+/- 187,371,+/- 317,240,+/- 220,"1,725",+/- 823,64,+/- 77,South Dakota,21,+/- 36,667,+/- 583,515,+/- 633,0,+/- 147,158,+/- 159,South Dakota,N/A,N/A,507,+/- 346,"1,715","+/- 1,067",388,+/- 372,5,+/- 9,South Dakota,340,+/- 300,"1,026",+/- 681,131,+/- 216,314,+/- 413,979,+/- 735,South Dakota,"3,998","+/- 1,116",134,+/- 235,0,+/- 147,"3,864","+/- 1,076"
Tennessee,"6,378,278","+/- 4,412","5,396,833","+/- 24,470","783,077","+/- 21,860","177,098","+/- 10,625","12,116","+/- 3,309",Tennessee,"1,281",+/- 847,"2,250",+/- 907,"3,306","+/- 1,731","8,396","+/- 2,447","2,473","+/- 1,156",Tennessee,936,+/- 900,176,+/- 222,180,+/- 203,"15,641","+/- 3,639","16,012","+/- 3,114",Tennessee,"1,058","+/- 1,052",787,+/- 817,"7,094","+/- 1,891","5,591","+/- 2,209",617,+/- 556,Tennessee,"2,630","+/- 1,972","13,202","+/- 2,695","2,452","+/- 1,206","1,040",+/- 589,"1,743",+/- 867,Tennessee,"1,525",+/- 706,"4,507","+/- 1,434","1,178",+/- 896,"10,568","+/- 2,321","2,694","+/- 1,254",Tennessee,308,+/- 278,432,+/- 389,735,+/- 443,271,+/- 287,783,+/- 507,Tennessee,751,+/- 640,"6,279","+/- 2,008","5,904","+/- 1,834",7,+/- 16,"6,200","+/- 1,742",Tennessee,"2,495","+/- 1,410","1,080",+/- 589,"3,329",+/- 999,26,+/- 55,"4,300","+/- 1,280",Tennessee,0,+/- 193,N/A,N/A,"8,716","+/- 2,938",784,"+/- 1,131",133,+/- 133,Tennessee,"8,008","+/- 2,159","1,876",+/- 852,"3,248","+/- 1,760","1,622",+/- 727,358,+/- 382,Tennessee,"21,270","+/- 3,181",717,+/- 499,28,+/- 55,"20,525","+/- 3,115"
Texas,"25,711,791","+/- 10,124","21,354,247","+/- 60,947","3,656,070","+/- 53,747","507,752","+/- 20,202","9,993","+/- 3,132",Texas,"6,759","+/- 2,614","18,908","+/- 3,870","13,781","+/- 3,771","62,702","+/- 8,792","16,616","+/- 3,638",Texas,"2,769","+/- 1,124",181,+/- 168,"1,189",+/- 610,"31,259","+/- 6,252","20,362","+/- 3,365",Texas,"5,040","+/- 2,386","2,387","+/- 1,190","19,672","+/- 3,645","8,264","+/- 2,734","4,934","+/- 2,063",Texas,"12,699","+/- 3,202","6,040","+/- 2,224","29,348","+/- 5,712","1,293","+/- 1,284","4,969","+/- 2,026",Texas,"4,813","+/- 1,584","9,501","+/- 2,273","2,803",+/- 948,"6,402","+/- 2,032","12,319","+/- 2,205",Texas,"1,813",+/- 986,"4,794","+/- 2,045","8,266","+/- 4,162",761,+/- 749,"6,797","+/- 2,141",Texas,"16,762","+/- 3,127","20,274","+/- 4,211","22,660","+/- 6,953",989,+/- 542,"8,728","+/- 1,739",Texas,"26,284","+/- 4,418","3,827","+/- 1,684","10,449","+/- 2,158","1,763","+/- 1,605","4,470","+/- 1,665",Texas,"1,264",+/- 757,"10,368","+/- 2,623",N/A,N/A,"4,610","+/- 2,045",113,+/- 135,Texas,"17,734","+/- 4,904","11,630","+/- 2,741","1,729",+/- 938,"4,192","+/- 1,322","2,472","+/- 1,676",Texas,"193,722","+/- 10,277","4,435","+/- 1,611","1,455","+/- 1,027","187,832","+/- 10,482"
Utah,"2,805,440","+/- 2,571","2,324,019","+/- 16,852","373,980","+/- 16,586","87,870","+/- 7,490",126,+/- 171,Utah,"2,819","+/- 1,292","7,966","+/- 2,419",361,+/- 402,"15,286","+/- 2,837","5,350","+/- 1,845",Utah,142,+/- 168,0,+/- 181,0,+/- 181,"2,428","+/- 1,105","1,142",+/- 622,Utah,"1,436",+/- 876,"5,129","+/- 1,135","1,588",+/- 802,475,+/- 296,"2,791","+/- 2,779",Utah,398,+/- 333,217,+/- 221,345,+/- 313,380,+/- 339,613,+/- 361,Utah,"1,503","+/- 1,343","1,670","+/- 1,210",385,+/- 300,284,+/- 229,"1,553",+/- 769,Utah,"1,057",+/- 729,489,+/- 384,"5,391","+/- 1,743",507,+/- 442,437,+/- 322,Utah,686,+/- 505,"2,129",+/- 924,842,+/- 611,175,+/- 218,"1,875",+/- 881,Utah,"1,338",+/- 691,"4,089","+/- 2,693",944,+/- 450,351,+/- 571,60,+/- 100,Utah,47,+/- 74,863,+/- 529,"3,605","+/- 1,278",N/A,N/A,39,+/- 63,Utah,"1,369",+/- 668,"3,529","+/- 1,319",0,+/- 181,"1,445","+/- 1,512","2,216",+/- 715,Utah,"19,571","+/- 2,661",239,+/- 190,0,+/- 181,"19,332","+/- 2,630"
Vermont,"620,224",+/- 821,"532,237","+/- 5,326","61,242","+/- 5,294","24,431","+/- 2,713",16,+/- 23,Vermont,93,+/- 153,127,+/- 165,0,+/- 143,"1,112",+/- 537,382,+/- 296,Vermont,"1,626",+/- 540,0,+/- 143,116,+/- 134,966,+/- 519,56,+/- 81,Vermont,6,+/- 10,0,+/- 143,230,+/- 221,68,+/- 81,30,+/- 43,Vermont,0,+/- 143,"1,243","+/- 1,690",73,+/- 105,883,+/- 546,862,+/- 396,Vermont,"3,318",+/- 657,284,+/- 246,315,+/- 349,0,+/- 143,23,+/- 26,Vermont,147,+/- 189,0,+/- 143,17,+/- 37,"2,893",+/- 812,833,+/- 364,Vermont,74,+/- 89,"4,780",+/- 921,328,+/- 248,0,+/- 143,214,+/- 247,Vermont,11,+/- 13,26,+/- 38,935,+/- 525,341,+/- 220,124,+/- 208,Vermont,39,+/- 66,193,+/- 185,493,+/- 334,81,+/- 96,N/A,N/A,Vermont,728,+/- 427,98,+/- 109,0,+/- 143,151,+/- 115,96,+/- 102,Vermont,"2,314",+/- 691,0,+/- 143,45,+/- 73,"2,269",+/- 683
Virginia,"8,085,389","+/- 4,754","6,857,430","+/- 25,550","915,242","+/- 24,032","250,653","+/- 11,997","2,515",+/- 990,Virginia,"1,906","+/- 1,287","2,420","+/- 1,030",445,+/- 319,"14,780","+/- 2,760","5,352","+/- 1,834",Virginia,"2,725","+/- 1,001","2,279","+/- 1,465","10,964","+/- 4,084","19,574","+/- 3,694","9,535","+/- 1,889",Virginia,"3,823","+/- 1,460",652,+/- 411,"7,089","+/- 3,237","2,663","+/- 1,228",221,+/- 209,Virginia,"1,144",+/- 669,"3,908","+/- 1,422","1,638",+/- 936,"1,144",+/- 689,"23,925","+/- 4,264",Virginia,"3,767","+/- 1,503","2,982","+/- 1,136","2,294","+/- 1,414","1,344",+/- 730,"1,914",+/- 837,Virginia,658,+/- 433,357,+/- 313,973,+/- 522,535,+/- 398,"9,073","+/- 2,029",Virginia,947,+/- 637,"15,893","+/- 3,260","25,575","+/- 4,182",852,"+/- 1,019","5,622","+/- 1,519",Virginia,"2,810","+/- 1,873","1,541","+/- 1,069","14,190","+/- 2,998","1,605",+/- 731,"7,936","+/- 2,435",Virginia,35,+/- 57,"6,189","+/- 1,858","12,944","+/- 2,828","2,092",+/- 994,423,+/- 437,Virginia,N/A,N/A,"4,160","+/- 1,420","3,839","+/- 1,234","1,258",+/- 880,143,+/- 166,Virginia,"62,064","+/- 6,250",516,+/- 466,899,+/- 726,"60,649","+/- 6,138"
Washington,"6,815,763","+/- 3,864","5,648,199","+/- 25,225","904,695","+/- 24,285","215,494","+/- 12,552","1,507",+/- 730,Washington,"4,328","+/- 1,682","8,362","+/- 2,641","1,413","+/- 1,121","45,597","+/- 5,884","5,195","+/- 2,150",Washington,"2,901","+/- 1,138",100,+/- 164,773,+/- 528,"9,370","+/- 2,417","6,363","+/- 2,288",Washington,"5,239","+/- 2,393","10,604","+/- 2,191","4,298","+/- 1,727","1,089",+/- 521,"1,159",+/- 845,Washington,"2,544","+/- 1,029","1,368",+/- 911,"1,646",+/- 915,532,+/- 655,"1,191",+/- 923,Washington,"2,911","+/- 1,011","3,470","+/- 1,605","2,703","+/- 1,971",615,+/- 444,"2,802","+/- 1,017",Washington,"2,919","+/- 1,013",682,+/- 456,"5,671","+/- 2,919",309,+/- 248,"2,300","+/- 1,441",Washington,872,+/- 527,"5,562","+/- 1,947","4,088","+/- 1,854",217,+/- 200,"3,192","+/- 1,400",Washington,"1,223",+/- 768,"25,525","+/- 4,052","3,397","+/- 1,799",97,+/- 162,"2,727","+/- 1,542",Washington,94,+/- 155,"3,206","+/- 1,819","14,196","+/- 3,417","5,298","+/- 1,995",223,+/- 216,Washington,"3,839","+/- 1,320",N/A,N/A,215,+/- 271,"1,168",+/- 638,394,+/- 495,Washington,"47,375","+/- 5,674","1,025",+/- 878,"1,044",+/- 528,"45,306","+/- 5,353"
West Virginia,"1,837,518","+/- 2,090","1,613,322","+/- 11,785","174,112","+/- 11,396","47,125","+/- 4,317",477,+/- 339,West Virginia,306,+/- 455,79,+/- 129,0,+/- 182,"1,231",+/- 516,104,+/- 114,West Virginia,143,+/- 177,674,+/- 525,294,+/- 194,"1,919",+/- 666,"1,108",+/- 483,West Virginia,166,+/- 277,181,+/- 250,220,+/- 190,328,+/- 406,68,+/- 111,West Virginia,39,+/- 64,"2,249","+/- 1,019",90,+/- 88,35,+/- 74,"5,352","+/- 1,897",West Virginia,164,+/- 191,778,+/- 581,20,+/- 37,0,+/- 182,59,+/- 76,West Virginia,0,+/- 182,0,+/- 182,229,+/- 268,129,+/- 147,"1,213",+/- 679,West Virginia,81,+/- 90,"1,721",+/- 965,"4,683","+/- 1,933",175,+/- 215,"6,757","+/- 1,474",West Virginia,520,+/- 447,118,+/- 207,"5,208","+/- 1,699",0,+/- 182,"1,098",+/- 671,West Virginia,36,+/- 65,"1,061",+/- 513,622,+/- 415,0,+/- 182,54,+/- 89,West Virginia,"6,317","+/- 1,774",297,+/- 285,N/A,N/A,470,+/- 555,252,+/- 395,West Virginia,"2,959",+/- 985,79,+/- 123,0,+/- 182,"2,880",+/- 983
Wisconsin,"5,660,677","+/- 3,351","4,849,945","+/- 15,530","693,737","+/- 15,440","99,192","+/- 6,959",323,+/- 262,Wisconsin,236,+/- 193,"3,257","+/- 1,696",253,+/- 216,"5,347","+/- 2,126","1,600",+/- 604,Wisconsin,657,+/- 432,296,+/- 475,15,+/- 25,"4,937","+/- 1,590",970,+/- 396,Wisconsin,333,+/- 416,360,+/- 231,"22,285","+/- 3,020","2,480","+/- 1,136","4,161","+/- 1,283",Wisconsin,"1,160","+/- 1,199",635,+/- 502,598,+/- 403,233,+/- 195,"1,306",+/- 586,Wisconsin,489,+/- 356,"3,917","+/- 1,160","18,965","+/- 2,405",238,+/- 211,"1,263",+/- 681,Wisconsin,784,+/- 512,324,+/- 240,"1,163",+/- 682,3,+/- 7,606,+/- 477,Wisconsin,526,+/- 553,"2,033",+/- 980,"2,939","+/- 1,454",284,+/- 318,"2,610","+/- 1,053",Wisconsin,289,+/- 204,945,+/- 601,"1,563",+/- 750,144,+/- 157,"1,053",+/- 675,Wisconsin,329,+/- 220,"1,051",+/- 638,"2,765","+/- 1,112",900,"+/- 1,091",62,+/- 88,Wisconsin,"1,267",+/- 916,"1,208",+/- 416,0,+/- 145,N/A,N/A,30,+/- 46,Wisconsin,"17,803","+/- 2,571",975,+/- 943,38,+/- 63,"16,790","+/- 2,572"
Wyoming,"569,734","+/- 1,083","459,226","+/- 7,512","77,324","+/- 6,960","31,149","+/- 3,430",260,+/- 284,Wyoming,590,+/- 661,"2,014","+/- 1,234",244,+/- 405,"2,035",+/- 720,"5,599","+/- 1,618",Wyoming,0,+/- 185,0,+/- 185,0,+/- 185,733,+/- 572,166,+/- 173,Wyoming,0,+/- 185,745,+/- 481,905,+/- 823,179,+/- 179,259,+/- 273,Wyoming,539,+/- 412,4,+/- 10,88,+/- 100,0,+/- 185,294,+/- 304,Wyoming,548,+/- 638,965,+/- 730,290,+/- 240,136,+/- 229,244,+/- 257,Wyoming,"1,901",+/- 789,"1,216",+/- 559,355,+/- 304,0,+/- 185,121,+/- 147,Wyoming,604,+/- 658,231,+/- 252,459,+/- 399,338,+/- 300,819,+/- 447,Wyoming,964,+/- 670,893,+/- 605,230,+/- 254,0,+/- 185,122,+/- 201,Wyoming,"1,175",+/- 730,4,+/- 7,"1,427",+/- 920,"1,710",+/- 948,0,+/- 185,Wyoming,138,+/- 169,"1,323",+/- 785,0,+/- 185,282,+/- 210,N/A,N/A,Wyoming,"2,035",+/- 973,16,+/- 27,0,+/- 185,"2,019",+/- 976
Puerto Rico,"3,628,402","+/- 2,934","3,366,593","+/- 12,125","238,042","+/- 11,523","20,044","+/- 2,902",8,+/- 15,Puerto Rico,57,+/- 94,54,+/- 90,93,+/- 158,519,+/- 484,0,+/- 214,Puerto Rico,370,+/- 365,0,+/- 214,0,+/- 214,"4,192","+/- 1,203",232,+/- 300,Puerto Rico,110,+/- 172,0,+/- 214,"1,021",+/- 602,121,+/- 153,0,+/- 214,Puerto Rico,143,+/- 240,37,+/- 72,59,+/- 101,0,+/- 214,108,+/- 177,Puerto Rico,"2,258","+/- 1,289",435,+/- 451,0,+/- 214,0,+/- 214,0,+/- 214,Puerto Rico,0,+/- 214,0,+/- 214,0,+/- 214,0,+/- 214,"1,922","+/- 1,129",Puerto Rico,28,+/- 48,"2,314",+/- 761,638,+/- 565,0,+/- 214,328,+/- 499,Puerto Rico,0,+/- 214,0,+/- 214,"2,313","+/- 1,063",624,+/- 688,4,+/- 7,Puerto Rico,0,+/- 214,15,+/- 31,360,+/- 291,0,+/- 214,0,+/- 214,Puerto Rico,684,+/- 777,0,+/- 214,8,+/- 15,989,+/- 654,0,+/- 214,Puerto Rico,"3,723","+/- 1,074",N/A2,N/A2,0,+/- 214,"3,723","+/- 1,074"
Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,,,,Footnotes:,,,,,,,,
*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,,,,*Incudes Puerto Rico and the District of Columbia,,,,,,,,
1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico,,,,,,,,,,,1The estimates for the United States do not include Puerto Rico
MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval,,,,,,,,,,,"2Movers within Puerto Rico are include in the column labeled ""Same state of residence 1 year ago"""
N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,N/A - Not Applicable,,,,,,,,,,,MOE - Margin of error based on 90% confidence interval
For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html,,,,,,,,,,,For more information on state-to-state migration flows see http://www.census.gov/hhes/migration/data/acs/state-to-state.html
"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey",,,,,,,,,,,N/A - Not Applicable
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Source: U.S. Census Bureau, 2012 American Community Survey"
